FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
1,Europe,,,12/24/1979 12:00:00 AM,,,10b9fcf9-fc18-470c-9b69-db23c7e8c7bf,,,,,,CIV,1602,1,,GTO,,1979 104A,,CAT1,,,,L01
2,Europe,,,5/23/1980 12:00:00 AM,,,eedd9de1-3aa0-4d68-b4b8-8b1fe5b21972,F,,,,,CIV,334,1,"High-frequency combustion instability at H+4 and H+28 s degraded the injector of one first-stage engine. At H+64 s the chamber pressure dropped, reducing thrust, and causing the vehicle to begin to roll. This affected the propellant feed system of the other engines, causing them to shut down between H+104 and 108 s. The vehicle broke up, triggering autodestruct at H+108.",GTO,,1980 F01A,,CAT2,,,,L02
2,Germany,,,5/23/1980 12:00:00 AM,,,e58625ca-f00f-4b00-b9ab-35912f458a63,,,,,,CIV,1073,1,,GTO,,1980 F01B,,Firewheel,,,,L02
2,,,,5/23/1980 12:00:00 AM,,,5e82af0d-6846-4210-add2-662d5476c934,,,,,,NGO,75,1,,EEO,,1980 F01C,,Amsat 3A/Oscar 9,A,,,L02
3,Europe,,,6/19/1981 12:00:00 AM,,,b7bc61af-9670-40f9-be63-411e159e99ae,,,,,,CIV,697,1,,GTO,,1981 057B,,Meteosat 2,C,,,L03
3,India,,,6/19/1981 12:00:00 AM,,,6bd7b7ba-54ce-49da-8394-9ac25f9cede8,,,,,,CIV,670,1,,GTO,,1981 057C,,Apple,C,,,L03
3,Europe,,,6/19/1981 12:00:00 AM,,,269bf10b-a711-40d4-8960-51ae995c173e,,,,,,CIV,266,1,,EEO,,1981 057A,,CAT3,,,,L03
4,Europe,,,12/20/1981 12:00:00 AM,,,a800956d-f578-42d3-b0ce-3d2882ff1e09,,,,,,CIV,1080,1,,GTO,,1981 122A,,CAT4,,,,L04
4,Europe,,,12/20/1981 12:00:00 AM,,,4029f010-687f-4743-b439-8ff3d924a496,,,,,,CIV,217,1,,EEO,,1981 122B,,MARECS A,A,,,L04
4,,,,12/20/1981 12:00:00 AM,,,6079336c-46fb-4a08-8e1c-aa245f4f6b93,,,,,,CIV,39,1,,GTO,,1981 122B,,Thesee,A,,,L04
5,Europe,,,9/9/1982 12:00:00 AM,,,0b0bce47-0b1a-4128-830d-e1e2c1fcca9b,F,,,,,CIV,1080,1,"A failure of the third-stage turbopump gear caused pump speed to gradually drop, beginning at H+560 s until complete shutdown of the engine at H+610, halfway through the planned burn. The vehicle failed to reach orbit.",GTO,,1982 F06A,,Marecs B,C,,,L5
5,Italy,,,9/9/1982 12:00:00 AM,,,677df156-2658-4f6d-8651-9cc05f4bc650,,,,,,CML,419,1,,GTO,,1982 F06B,,Sirio 2,C,,,L5
6,Europe,,,6/16/1983 12:00:00 AM,,,4ddd67b1-6b42-4a0c-a768-06727f3964f4,,,,,,CML,1185,1,,GTO,,1983 058A,,Eutelsat 101 (ECS 1),,,,L6
6,Europe,,,6/16/1983 12:00:00 AM,,,e99e3b1c-4fd0-4618-b9a6-ab27d5e96b05,,,,,,NGO,70,1,"Spacecraft propulsive maneuver after deployment did not deliver the spacecraft to the planned Molniya orbit, possibly due to the collision of the spacecraft with the Ariane third stage after separation; amateur radio mission continued to operate.",EEO,,1983 058B,,Amsat 3B/Oscar 10,A,,,L6
7,Int'l,,,10/19/1983 12:00:00 AM,,,8eb1a2d4-a403-4068-bb91-e996e97c542b,,,,,,CML,1928,1,,GTO,,1983 105A,,Intelsat 507,,,,L7
8,Int'l,,,3/5/1984 12:00:00 AM,,,66246dc3-7c60-4cef-bb07-e9b0b109db0a,,,,,,CML,1928,1,,GTO,,1984 023A,,Intelsat 508,,,,L8
9,USA,,,5/23/1984 12:00:00 AM,,,d8de8d0e-3968-4170-9090-23265ef062a7,,,,,,CML,705,1,,GTO,,1984 049A,,Spacenet 1,,,,V9
10,Europe,,,8/4/1984 12:00:00 AM,,,d5b86e02-32b4-4d98-8740-f37c9f086ca4,,,,,,CML,1185,3,,GTO,,1984 081A,,Eutelsat 102 (ECS 2),C,,,V10
10,France,,,8/4/1984 12:00:00 AM,,,b09128d0-d285-4680-bf76-10218f451dde,,,,,,CML,690,3,,GTO,,1984 081B,,Telecom 1A,C,,,V10
11,USA,,,11/10/1984 12:00:00 AM,,,517cfd1d-8713-48cc-a5d6-866e43ca00ef,,,,,,CML,705,3,,GTO,,1984 114A,,Spacenet 2,C,,,V11
11,Europe,,,11/10/1984 12:00:00 AM,,,e11239f3-1725-44ba-a232-99da18ce4547,,,,,,CIV,1080,3,,GTO,,1984 114B,,Marecs 2,C,,,V11
12,Brazil,,,2/8/1985 12:00:00 AM,,,7170a2a9-71b9-45f0-b518-47ce68c4b21e,,,,,,CML,1140,3,,GTO,,1985 015B,,Brasilsat 1,C,,,V12
12,Mid East,,,2/8/1985 12:00:00 AM,,,1ae944f9-2ecb-427f-9ee7-1617d793d61c,,,,,,CML,1170,3,,GTO,,1985 015A,,Arabsat 1A,C,,,V12
13,France,,,5/8/1985 12:00:00 AM,,,952bab89-f317-4d99-885f-e41da8af2959,,,,,,CML,1210,3,,GTO,,1985 035B,,Telecom 1B,C,,,V13
13,USA,,,5/8/1985 12:00:00 AM,,,21b8da06-c68e-4fe0-8d0d-d1711b61f67e,,,,,,CML,1270,3,,GTO,,1985 035A,,GStar 1A,C,,,V13
