FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
,,,,,,,362cda26-90c6-4315-88fe-92fd1d9cd540,,,,,,,,,,,,,,,,,,
,,,,,,,f3f74484-5cb1-489b-9a35-4c9a2496e3b2,,,,,,,,,,,,,,,,,,
,,,,,,,9dfcd092-c51f-4d25-9919-4642882d79f9,,,,,,,,,,,,,,,,,,
,,,,,,,a9517df9-8f6a-4df7-8139-f9235ca59925,,,,,,,,,,,,,,,,,,
,,,,,,,e0de07b2-061d-44c5-8225-2f3d297b936d,,,,,,,,,,,,,,,,,,
,USA,,,,,,e867bc24-b854-4b0e-a620-ea1824ed5de3,,72,,,,NGO,5.5,,,LEO,,2010-062C,,O/OREOS,A,,,
,,,,,,,08d81156-2698-4bbe-b341-72c0fce05d47,,,,,,,,,,,,,,,,,,
,USA,,,,,,e30a3d43-8897-4862-b4ba-3f582ad33e4a,,40.5,,,,NGO,~ 60,,,LEO,,2013-064B-AF,,CubeSat x 28,A,,,
19,USA,,,,,,1f8c4662-c6bd-4230-85e2-fcdf95c9979e,,,,,,MIL,,,,LEO,LP-0B,,,NROL-174,M,,,"M-4  "
,,,,,,,858c2279-18b2-4054-88a3-ae6b73f2676a,,,,,,,,,,,,,,,,,,
,,,,,,,8b1ca197-9a6c-424b-bdc8-e92c2b5e87a7,,,,,,,,,,,,,,,,,,
,USA,,,,,,3bf7fc39-f1d7-4e81-90a4-f86cbc1e2794,,,,,,MIL,3,,,LEO,,2017-050B,,DHFR,A,,,
,,,,,,,be81e370-09cb-4b01-b7e5-7c9063aa0a40,,,,,,,,,,,,,,,,,,
,,,,,,,a6ee94dd-9d3d-42b2-94bd-a41dc5198ee0,,,,,,,,,,,,,,,,,,
,,,,,,,92acacff-1269-4b4e-8e5d-fa7999f9c50b,,,,,,,,,,,,,,,,,,
,,,,,,,ddb64598-53b9-4e5d-b821-4059b09eb586,,,,,,,,,,,,,,,,,,
,,,,,,,1f191239-407e-46e8-9db3-ab6d87e20b8c,,,,,,,,,,,,,,,,,,
,,,,,,,c605eb42-48c4-4fe0-bb60-9cd498b97da8,,,,,,,,,,,,,,,,,,
,,,,,,,4561c989-d5b3-4f68-a772-872db9c8d9b3,,,,,,,,,,,,,,,,,,
,,,,,,,5a8a7e07-953b-43ee-b87f-1ce689f5acb0,,,,,,,,,,,,,,,,,,
,,,,,,,630949db-1c0e-43a4-bedc-3e8b6891f240,,,,,,,,,,,,,,,,,,
,USA,,,,,,8262eb80-1fb8-4d75-83c8-d977ecaf9f06,,72,,,,MIL,180,,,LEO,,2010-062A,,STPSat-2,C,,,
,,,,,,,2d8ab0f3-afdb-43d3-ad5f-21d5f8e012ad,,,,,,,,,,,,,,,,,,
,,,,,,,947f9cc0-a4ac-4e45-b776-007a4db6f834,,,,,,,,,,,,,,,,,,
,,,,,,,41bdad8b-69cb-4371-bed0-4fa00116fc88,,,,,,,,,,,,,,,,,,
,USA,,,,,,69f8b790-8b32-4de6-9035-d02410edbebc,,71.9,,,,NGO,28,,,LEO,,2010-062B,,RAX,A,,,
,,,,,,,e0f057d8-145c-4a27-964a-681f9ab4d5c5,,,,,,,,,,,,,,,,,,
,,,,,,,7389b68f-d467-4193-8da8-8a5a3d67e037,,,,,,,,,,,,,,,,,,
,,,,,,,41d0ebe1-72f2-4d19-82c2-d918c0402bc8,,,,,,,,,,,,,,,,,,
,USA,,,,,,7d42e1ec-cc2c-4514-af0e-ff69b0ea7fa3,,72,,,,NGO,29,,,LEO,,2010-062F,,FASTRAC-A (Sata-Lily),A,,,
,,,,,,,c4c151cb-d561-4293-a07e-1922d920e43f,,,,,,,,,,,,,,,,,,
,,,,,,,acc72a8c-82c0-4429-a55a-cc5c67ef75b6,,,,,,,,,,,,,,,,,,
,,,,,,,14aa39c6-6877-4ff1-8d29-a982b42502dd,,,,,,,,,,,,,,,,,,
,USA,,,,,,e0b2a74c-9b9f-48ee-93b1-fcf7987b3ab0,,40.5,,,,"HISS, CML",1,,,LEO,,2009-028D,,HawkSat I,A,,,
,USA,,,,,,ef0b271d-b002-435d-8f19-483b53ced56b,,72,,,,NGO,29,,,LEO,,2010-062M,,FASTRAC-B (Emma),A,,,
,,,,,,,c0309264-c573-440d-a812-1580148e549f,,,,,,,,,,,,,,,,,,
,USA,,,,,,21e84f19-7812-4aca-86de-3f41b2c4d8da,,40.4,,,,CIV,1,,,LEO,,2009-028E,,AeroCube 3,A,,,
