FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
1,USA,,,4/5/1990 12:00:00 AM,,,820b9a89-0404-42b3-beb6-fb9659a62fb6,,94.1,,,Edwards AFB,,178,Std,,LEO,,1990 028A,,Pegsat,,,,X-1
1,USA,,,4/5/1990 12:00:00 AM,,,283dc437-ab74-480e-8fd7-3c5c3f23e13c,,94.1,,,Edwards AFB,,178,Std,,LEO,,1990 028A,,Pegsat,,,,X-1
1,USA,,,4/5/1990 12:00:00 AM,,,95564fde-76a7-4d2b-a34d-f8582ce3bb66,,94.1,,,Edwards AFB,,25,Std,,LEO,,1990 028B,,USA55,A,,,X-1
1,USA,,,4/5/1990 12:00:00 AM,,,4832175e-03e8-479b-bb28-544b6989e6c5,,94.1,,,Edwards AFB,,25,Std,,LEO,,1990 028B,,USA55,A,,,X-1
2,USA,,,7/17/1991 12:00:00 AM,,,00fe0799-29a2-4322-a43b-5928bd379a26,P,82,,468,Vandenberg,,7@22,Std/HAPS,"Malfunction of the pyrotechnic separation system caused the launch vehicle to veer off course following first-stage separation. Course corrections during subsequent stage burns allowed the launch vehicle to reach orbit, but at a much lower altitude than planned. Spacecraft performed some planned communications experiments, but reentered after six months out of a planned three-year mission.",LEO,,1991 051A,,Microsat 1-7,M,,,X-2
2,USA,,,7/17/1991 12:00:00 AM,,,7c82e0c2-e0c2-4082-b1fc-012b8fd8a689,P,82,,468,Vandenberg,,7@22,Std/HAPS,"Malfunction of the pyrotechnic separation system caused the launch vehicle to veer off course following first-stage separation. Course corrections during subsequent stage burns allowed the launch vehicle to reach orbit, but at a much lower altitude than planned. Spacecraft performed some planned communications experiments, but reentered after six months out of a planned three-year mission.",LEO,,1991 051A,,Microsat 1-7,M,,,X-2
3,Brazil,,,2/9/1993 12:00:00 AM,,,fe809a2e-1adb-4ce7-97cb-d71abe077f88,,25,,573,Canaveral,,115,Std,,LEO,,1993 009B,,SCD 1,,,,F-3
3,Brazil,,,2/9/1993 12:00:00 AM,,,fbe062a2-a4dc-4b53-9ee6-ec1b92c0a46f,,25,,573,Canaveral,,115,Std,,LEO,,1993 009B,,SCD 1,,,,F-3
3,USA,,,2/9/1993 12:00:00 AM,,,153ea8b1-b8c3-4c48-b508-e7afaa64c21c,,25,,573,Canaveral,,15,Std,,LEO,,1993 009A,,OXP 1,A,,,F-3
3,USA,,,2/9/1993 12:00:00 AM,,,7cc71f70-e93b-4238-a37e-e13eea0a9bf3,,25,,573,Canaveral,,15,Std,,LEO,,1993 009A,,OXP 1,A,,,F-3
4,USA,,,4/25/1993 12:00:00 AM,,,348fd8b2-803c-4325-a81b-9b59e75789c3,,69.9,,75,Edwards AFB,,109,Std,,LEO,,1993 026A,,ALEXIS,,,,F-4
4,USA,,,4/25/1993 12:00:00 AM,,,6ec1c1a9-df1b-41d7-950c-781f299ff0c3,,69.9,,75,Edwards AFB,,109,Std,,LEO,,1993 026A,,ALEXIS,,,,F-4
5,USA,,,5/19/1994 12:00:00 AM,,,f615c669-b13e-4dfa-86f2-fe6de23fe371,P,82,,389,Edwards AFB,,180,Std/HAPS,"A software navigation error caused HAPS liquid upper stage to shut down early, resulting in a lower than planned orbit.",LEO,,1994 029A,,STEP 2,,,,F-5
5,USA,,,5/19/1994 12:00:00 AM,,,ad6115ac-dc47-4c44-85fd-0ef84d079d49,P,82,,389,Edwards AFB,,180,Std/HAPS,"A software navigation error caused HAPS liquid upper stage to shut down early, resulting in a lower than planned orbit.",LEO,,1994 029A,,STEP 2,,,,F-5
6,USA,,,6/27/1994 12:00:00 AM,,,f427875c-b668-4889-8e91-6e466b37fc63,F,,,39,Edwards AFB,,347,XL,At T+39 s vehicle lost control and was destroyed by range safety after first stage burn out. Fault was traced to improper aerodynamics model used in control system autopilot design.,,,1994 F03A,,STEP 1,,,,F-6
6,USA,,,6/27/1994 12:00:00 AM,,,ba7c3bee-4c64-406c-98e2-c534d93580c9,F,,,39,Edwards AFB,,347,XL,At T+39 s vehicle lost control and was destroyed by range safety after first stage burn out. Fault was traced to improper aerodynamics model used in control system autopilot design.,,,1994 F03A,,STEP 1,,,,F-6
7,USA,,,8/3/1994 12:00:00 AM,,,ae0b963d-594e-4976-aca9-4d1122bbcbaf,,70,,37,Edwards AFB,,261,Std,,LEO,,1994 046A,,APEX,,,,F-7
7,USA,,,8/3/1994 12:00:00 AM,,,24d2d753-be4e-4e80-9597-53afad78dba0,,70,,37,Edwards AFB,,261,Std,,LEO,,1994 046A,,APEX,,,,F-7
8,USA,,,4/3/1995 12:00:00 AM,,,e68c473a-8736-4628-a68e-a55bfcdd4df7,,70,,243,Vandenberg,,74,Std,,LEO,,1995 016C,,Microlab 1,,,,F-8
8,USA,,,4/3/1995 12:00:00 AM,,,03c78a1d-c7dd-4e71-a52c-f5c566b8be0f,,,,243,Vandenberg,,43,Std,,LEO,,1995 016B,,Orbcomm 2,,,,F-8
8,USA,,,4/3/1995 12:00:00 AM,,,7b5d7926-74cc-40ca-b696-d2db511dc809,,70,,243,Vandenberg,,43,Std,,LEO,,1995 016A,,Orbcomm 1,,,,F-8
8,USA,,,4/3/1995 12:00:00 AM,,,18dc9bbc-b0dd-478a-b231-8bdf30dc97e7,,70,,243,Vandenberg,,43,Std,,LEO,,1995 016A,,Orbcomm 1,,,,F-8
