FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
289,USA,,,,,,58ee757f-ea3e-4301-95b9-84e46a1e5366,,,,,,CIV,587,7920 - 10,,LEO,,2001 055B,,TIMED,A,,,D289 V
,USA,,,,,,eec824e8-b011-4e4a-a307-26605fd53aab,,,,,,CIV,,,,Mars,,,,Deep Space 2,,,,
148,USA,,,1/30/1979 12:00:00 AM,,,4bae6ce3-5e05-4dff-a070-6df48928e864,,,,,,MIL,659,2914,,EEO,,1979 007A,,SCATHA,,,,629/D148 C
149,USA,,,8/10/1979 12:00:00 AM,,,0a6a53d1-7bfe-4674-8087-287e77532e40,,,,,,CML,574,2914,,GTO,,1979 072A,,Westar 3 (Westar C),,,,638/D149 C
150,USA,,,12/7/1979 12:00:00 AM,,,06e71df9-b8e9-4070-8971-e9a0e49db455,S,,,,,CML,895,3914,Satellite ceased functioning after firing apogee kick motor.,GTO,,1979 101A,,Satcom 3 (RCA C),,,,622/D150 C
151,USA,,,2/14/1980 12:00:00 AM,,,2d19c711-2ed9-4417-bc24-8a49b2e542ab,,,,,,CIV,2248,3910,,LEO,,1980 014A,,SMM,,,,635/D151 C
152,USA,,,9/9/1980 12:00:00 AM,,,aa214c80-ad1d-4627-9ebc-cc53b8e5b37a,,,,,,CIV,833,3914,,GTO,,1980 074A,,GOES 4 (GOES D),,,,637/D152 C
153,USA,,,11/15/1980 12:00:00 AM,,,e0bea579-1ac8-44e3-9d70-9308d3bb6689,,,,,,CML,1083,3910,,GTO,,1980 091A,,SBS 1 (SBS A),,,,636/D153 C
154,USA,,,5/22/1981 12:00:00 AM,,,72ae6b5e-7b6f-49f1-a4fe-c6781e62333f,,,,,,CIV,835,3914,,GTO,,1981 049A,,GOES 5 (GOES E),,,,645/D154 C
155,USA,,,8/3/1981 12:00:00 AM,,,5f336d0f-252f-48c5-881a-a1e03ce7d37f,,,,,,CIV,403,3913,,EEO,,1981 070A,,Dynamics Explorer 1,M,,,642/D155 V
155,USA,,,8/3/1981 12:00:00 AM,,,beca98ed-1a71-4a3c-8fbb-141436adc913,,,,,,CIV,415,3913,,EEO,,1981 070B,,Dynamics Explorer 2,M,,,642/D155 V
156,USA,,,9/24/1981 12:00:00 AM,,,49810599-478b-4b0c-bcab-5d51b02a8ff4,,,,,,CML,1085,3910,,GTO,,1981 096A,,SBS 2 (SBS B),,,,641/D156 C
157,USA,,,10/6/1981 12:00:00 AM,,,3939dfa2-1cd3-4125-b46a-9d4d872d8c72,,,,,,CIV,416,2310,,LEO,,1981 100A,,Solar Mesosphere Explorer,,,,639/D157 V
157,UK,,,10/6/1981 12:00:00 AM,,,b05c8f6f-71c5-4ab7-a413-7aef547fc92e,,,,,,NGO,60,2310,,LEO,,1981 100B,,UoSAT 1,A,,,639/D157 V
158,USA,,,11/20/1981 12:00:00 AM,,,dc074e28-cf98-4981-9374-cfa27c493afb,,,,,,CML,1082,3910,,GTO,,1981 114A,,Satcom 3R (RCA D),,,,640/D158 C
159,USA,,,1/16/1982 12:00:00 AM,,,363677f8-f15d-452a-9d4d-c18cf198c13e,,,,,,CML,1082,3910,,GTO,,1982 004A,,Satcom 4 (RCA C),,,,643/D159 C
160,USA,,,2/26/1982 12:00:00 AM,,,00d7d45c-c88f-4306-b482-ccb77a435b71,,,,,,CML,1108,3910,,GTO,,1982 014A,,Westar 4,,,,644/D160 C
161,India,,,4/10/1982 12:00:00 AM,,,abf6d3d1-de73-41ca-9a62-7e992e4721d9,S,,,,,CIV,1153,3910,Spacecraft failed to become operational.,GTO,,1982 031A,,Insat 1A,,,,647/D161 C
162,USA,,,6/9/1982 12:00:00 AM,,,7c4f5ec9-2080-47dc-a49a-0dbf0b0c4e44,,,,,,CML,1108,3910,,GTO,,1982 058A,,Westar 5,,,,649/D162 C
163,USA,,,7/16/1982 12:00:00 AM,,,cd76092a-3a26-423d-abc5-0cbaeb6cc516,,,,,,CIV,1972,3920,,SSO,,1982 072A,,Landsat 4 (Landsat D),,,,648/D163 V
164,Canada,,,8/26/1982 12:00:00 AM,,,8c0c2a85-c812-409d-8792-790127194b34,,,,,,CML,1238,3920,,GTO,,1982 082A,,Anik D1,,,,651/D164 C
165,USA,,,10/28/1982 12:00:00 AM,,,96cea2c9-b272-4e8d-bed9-d2910c32ba0f,,,,,,CML,1102,3924,,GTO,,1982 105A,,Aurora 1 (Satcom 5/RCA E),,,,652/D165 C
166,USA,,,1/26/1983 12:00:00 AM,,,40cc574e-37e8-4a95-8016-7a0730f5f47a,,,,,,CIV,350,3910,,SSO,,1983 004B,,PIX 2,,,,650/D166 V
166,USA,,,1/26/1983 12:00:00 AM,,,923406a2-0e14-4470-a4cb-e702eff16caf,,,,,,CIV,1073,3910,,SSO,,1983 004A,,IRAS,,,,650/D166 V
167,USA,,,4/11/1983 12:00:00 AM,,,39ea758b-da09-41ae-b800-8fea16a4c116,,,,,,CML,1121,3924,,GTO,,1983 030A,,Satcom 1R (Satcom 6/RCA F),,,,653/D167 C
168,USA,,,4/28/1983 12:00:00 AM,,,75ecbcbc-8285-4ea4-8900-f3de4430ce10,,,,,,CIV,835,3914,,GTO,,1983 041A,,GOES 6 (GOES F),,,,D168 C
