FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
,,,,,,,b9661fbf-a058-4aeb-a700-c942fdf1d030,C,,,,,Eutelsat IGO,2205,,,,,,,Eutelsat 115 West B,,,,
,,,,,,,0bc76047-3c87-4f61-83c4-c6f500952c02,A,,,,,,,,,,,,,SpinSat,,,,
,,,,,,,4c2364f8-5706-49c3-b9ee-4ae6aae0ba04,A,,,,,,,,,,,,,Red-Eye 1,,,,
,,,,,,,02a74604-bd93-4a13-acf8-e6a55897bf38,A,,,,,,,,,,,,,Flock 1d'-2,,,,
,,,,,,,d4aa26dd-2ee6-43a8-8ae3-fbde928292af,A,,,,,,,,,,,,,STPSat-4,,,,
,,,,,,,4eeafa9c-667c-4469-a294-51eb88c10baf,A,,,,,,,,,,,,,AESP-14,,,,
,,,,,,,21d198da-9faa-40cf-8df0-3efca514b69f,A,,,,,,,,,,,,,Flock 1d'-1,,,,
,USA,,,6/4/2010 12:00:00 AM,,,58774e6d-2d1c-4911-9441-225bb1639a97,,,,,CCAFS,SpaceX,_,Falcon 9 (F9 v1.0),"First flight of Falcon 9 v1.0. Used a boilerplate version of Dragon capsule which was not designed to separate from the second stage. Attempted to recover the first stage by parachuting it into the ocean, but it burned up on reentry, before the parachutes even deployed.",LEO,SLC-40,,,Dragon Spacecraft Qualification Unit,,,,B0003.1
,USA,,,12/8/2010 12:00:00 AM,,,efad2006-f1f2-4915-8dce-23416c75c80b,,,,187,CCAFS,"NASA (COTS), NRO",_,F9 v1.0,"Maiden flight of Dragon capsule, consisting of over 3 hours of testing thruster maneuvering and reentry. Attempted to recover the first stage by parachuting it into the ocean, but it disintegrated upon reentry, before the parachutes were deployed. It also included two CubeSats and a wheel of Brou�re cheese.",LEO (51.7),SLC-40,,,Dragon Demo Flight C1 (Dragon C101),,,,B0004.1
,USA,,,5/22/2012 12:00:00 AM,,,8b1aa728-e0bb-4925-be55-1260766ad20e,,,,531,CCAFS,NASA (COTS),525,F9 v1.0,"Dragon spacecraft demonstrated a series of tests before it was allowed to approach the International Space Station. Two days later, it became the first commercial spacecraft to board the ISS.",LEO (51.7),SLC-40,,,Dragon Demo Flight C2 (Dragon C102),,,,B0005.1
